textbox9,Textbox44,textbox2,textbox1,textbox6,textbox7
"04/11/2016,""Dit document bevat de gegevens betreffende het aantal toegekende groenestroomcertificaten (gsc) en garanties van oorpsrong (gvo) voor elektriciteit uit hernieuwbare energiebronnen die is geproduceerd van 1/1/2002 tot en met 31/8/2016 in het Vlaams gewest. Deze gegevens zijn voorlopig en kunnen nog worden aangepast. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanpassingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte groenestroomcertificaten van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte groenestroomcertificaten voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."",Uitgereikte garanties van oorsprong van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,oktober,88227
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,november,70827
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,december,123909
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,januari,126591
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,februari,145886
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,maart,63621
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,april,48423
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,mei,69629
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,juni,32712
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,juli,42255
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,augustus,66295
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,september,31210
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,oktober,84011
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,november,73768
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,december,140024
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,januari,142655
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,februari,89861
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,maart,108713
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,april,68206
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,mei,83104
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,juni,65305
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,juli,79675
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,augustus,53881
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,september,79627
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,oktober,45344
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,november,178963
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,december,206259
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,januari,182739
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,februari,165899
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,maart,124928
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,april,102675
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,mei,79658
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,juni,52197
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,juli,65032
Garanties van oorsprong toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,augustus,78741
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,januari,157
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,februari,145
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,maart,160
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,april,156
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,mei,137
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,juni,148
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,juli,132
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,augustus,170
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,september,185
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,oktober,161
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,november,176
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,december,234
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,januari,268
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,februari,238
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,maart,241
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,april,224
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,mei,216
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,juni,179
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,juli,192
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,augustus,192
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,september,225
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,oktober,190
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,november,178
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,december,151
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,januari,208
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,februari,202
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,maart,218
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,april,259
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,mei,286
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,juni,273
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,juli,299
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,augustus,336
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,september,312
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,oktober,281
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,november,238
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,december,305
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,januari,303
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,februari,292
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,maart,349
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,april,271
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,mei,241
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,juni,234
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,juli,297
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,augustus,259
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,september,189
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,oktober,216
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,november,187
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,december,248
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,januari,266
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,februari,282
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,maart,328
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,april,326
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,mei,291
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,juni,278
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,juli,169
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,augustus,211
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,september,231
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,oktober,219
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,november,194
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,december,304
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,januari,328
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,februari,302
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,maart,349
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,april,315
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,mei,233
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,juni,210
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,juli,215
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,augustus,203
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,september,168
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,oktober,184
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,november,148
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2011,december,213
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,januari,242
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,februari,223
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,maart,322
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,april,253
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,mei,169
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,juni,172
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,juli,176
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,augustus,186
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,september,148
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,oktober,155
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,november,182
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2012,december,293
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,januari,278
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,februari,205
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,maart,296
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,april,336
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,mei,290
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,juni,283
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,juli,276
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,augustus,191
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,september,190
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,oktober,212
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,november,247
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2013,december,224
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,januari,245
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,februari,205
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,maart,250
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,april,240
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,mei,198
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,juni,141
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,juli,101
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,augustus,81
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,september,68
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,oktober,132
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,november,119
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2014,december,147
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,januari,207
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,februari,222
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,maart,242
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,april,243
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,mei,214
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,juni,122
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,juli,105
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,augustus,141
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,september,104
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,oktober,171
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,november,104
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2015,december,249
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,januari,372
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,februari,287
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,maart,334
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,april,412
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,mei,494
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,juni,349
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,juli,461
Garanties van oorsprong toegekend voor elektriciteitsproductie uit waterkracht,aantal,2016,augustus,414
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,januari,36290
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,februari,23100
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,maart,17642
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,april,20096
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,mei,27459
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,juni,31886
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,juli,41406
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,augustus,43555
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,september,48564
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,oktober,36933
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,november,34100
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2006,december,28852
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,januari,38100
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,februari,30645
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,maart,32813
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,april,33336
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,mei,30350
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,juni,39388
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,juli,35012
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,augustus,40539
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,september,26878
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,oktober,25106
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,november,29618
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2007,december,36978
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,januari,40369
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,februari,38597
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,maart,46919
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,april,42371
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,mei,27904
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,juni,2717
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,juli,31741
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,augustus,65859
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,september,77273
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,oktober,88972
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,november,83343
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2008,december,94629
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,januari,102389
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,februari,58854
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,maart,83254
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,april,56320
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,mei,51674
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,juni,14317
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,juli,16809
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,augustus,25753
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,september,110745
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,oktober,97632
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,november,78089
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2009,december,103400
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,januari,79082
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,februari,94211
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,maart,67024
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,april,85894
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,mei,83239
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,juni,76062
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,juli,79692
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,augustus,53917
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,september,5220
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,oktober,7251
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,november,1365
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2010,december,2375
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,januari,1181
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,februari,1637
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,maart,1807
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,april,2872
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,mei,25241
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,juni,40757
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,juli,62829
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,augustus,59990
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,september,94250
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,oktober,81350
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,november,106086
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2011,december,136755
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,januari,142508
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,februari,98119
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,maart,68595
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,april,117397
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,mei,107285
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,juni,82064
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,juli,115688
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,augustus,121730
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,september,106296
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,oktober,61910
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,november,117018
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2012,december,112126
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,januari,67822
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,februari,104743
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,maart,111071
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,april,121199
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,mei,91620
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,juni,72774
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,juli,118797
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,augustus,123717
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,september,54604
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,oktober,444
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,november,90885
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2013,december,122501
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,januari,104818
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,februari,110949
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,maart,30818
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,april,447
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,mei,384
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,juni,243
Garanties van oorsprong toegekend voor elektriciteitsproductie uit biomassa uit land- of bosbouw,aantal,2014,juli,211
