textbox9,Textbox44,textbox2,textbox6,textbox7
"04/11/2016,""Deze statistiek geeft een overzicht van het aantal warmtekrachtcertificaten aanvaardbaar voor de certificatenverplichting (zoals vermeld in artikel 7.1.11 van het Energiedecreet), en van het aantal garanties van oorsprong voor kwalitatieve warmtekrachtkoppeling die werden uitgereikt in de periode 01/10/2004 tot en met 31/8/2016. "

Voor de warmtekrachtbesparing gerealiseerd door installaties die in dienst zijn genomen v��r 1 januari 2002 of die sinds die datum niet ingrijpend gewijzigd zijn kunnen enkel warmtekrachtcertificaten uitgereikt worden die niet aanvaardbaar zijn voor de quotumverplichting. Deze niet-aanvaardbare warmtekrachtcertificaten zijn niet mee opgenomen in deze sectie.

"Deze gegevens in deze statistiek zijn voorlopig en kunnen nog worden aangevuld. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanvullingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte warmtekrachtcertificaten van 10/2004 tot en met 8/2016.,Uitgereikte garanties van oorsprong van 1/2007 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit kwalitatieve warmtekrachtkoppeling voor elektriciteit die op het Vlaamse distributie- en transmissienet werd ge�njecteerd, in de periode van 1/2007 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
tegendrukstoomturbine,2007,augustus,
tegendrukstoomturbine,2007,september,
tegendrukstoomturbine,2007,oktober,
tegendrukstoomturbine,2007,november,
tegendrukstoomturbine,2007,december,
tegendrukstoomturbine,2008,januari,
tegendrukstoomturbine,2008,februari,
tegendrukstoomturbine,2008,maart,839
tegendrukstoomturbine,2008,april,
tegendrukstoomturbine,2008,mei,
tegendrukstoomturbine,2008,juni,
tegendrukstoomturbine,2008,juli,
tegendrukstoomturbine,2008,augustus,
tegendrukstoomturbine,2008,september,
tegendrukstoomturbine,2008,oktober,
tegendrukstoomturbine,2008,november,
tegendrukstoomturbine,2008,december,
tegendrukstoomturbine,2009,januari,
tegendrukstoomturbine,2009,februari,
tegendrukstoomturbine,2009,maart,
tegendrukstoomturbine,2009,april,
tegendrukstoomturbine,2009,mei,
tegendrukstoomturbine,2009,juni,
tegendrukstoomturbine,2009,juli,
tegendrukstoomturbine,2009,augustus,
tegendrukstoomturbine,2009,september,
tegendrukstoomturbine,2009,oktober,
tegendrukstoomturbine,2009,november,
tegendrukstoomturbine,2009,december,
tegendrukstoomturbine,2010,januari,6831
tegendrukstoomturbine,2010,februari,6651
tegendrukstoomturbine,2010,maart,6969
tegendrukstoomturbine,2010,april,6275
tegendrukstoomturbine,2010,mei,7014
tegendrukstoomturbine,2010,juni,6185
tegendrukstoomturbine,2010,juli,6475
tegendrukstoomturbine,2010,augustus,6709
tegendrukstoomturbine,2010,september,5549
tegendrukstoomturbine,2010,oktober,7312
tegendrukstoomturbine,2010,november,
tegendrukstoomturbine,2010,december,
tegendrukstoomturbine,2011,januari,5905
tegendrukstoomturbine,2011,februari,
tegendrukstoomturbine,2011,maart,7847
tegendrukstoomturbine,2011,april,10112
tegendrukstoomturbine,2011,mei,10210
tegendrukstoomturbine,2011,juni,9819
tegendrukstoomturbine,2011,juli,9910
tegendrukstoomturbine,2011,augustus,9402
tegendrukstoomturbine,2011,september,8606
tegendrukstoomturbine,2011,oktober,13288
tegendrukstoomturbine,2011,november,15064
tegendrukstoomturbine,2011,december,15523
tegendrukstoomturbine,2012,januari,16898
tegendrukstoomturbine,2012,februari,14144
tegendrukstoomturbine,2012,maart,12216
tegendrukstoomturbine,2012,april,12483
tegendrukstoomturbine,2012,mei,12469
tegendrukstoomturbine,2012,juni,13164
tegendrukstoomturbine,2012,juli,11799
tegendrukstoomturbine,2012,augustus,2615
tegendrukstoomturbine,2012,september,9442
tegendrukstoomturbine,2012,oktober,11574
tegendrukstoomturbine,2012,november,13397
tegendrukstoomturbine,2012,december,14673
tegendrukstoomturbine,2013,januari,14136
tegendrukstoomturbine,2013,februari,13647
tegendrukstoomturbine,2013,maart,12337
tegendrukstoomturbine,2013,april,12306
tegendrukstoomturbine,2013,mei,11872
tegendrukstoomturbine,2013,juni,9005
tegendrukstoomturbine,2013,juli,9120
tegendrukstoomturbine,2013,augustus,9332
tegendrukstoomturbine,2013,september,14419
tegendrukstoomturbine,2013,oktober,9895
tegendrukstoomturbine,2013,november,12289
tegendrukstoomturbine,2013,december,13000
tegendrukstoomturbine,2014,januari,3118
tegendrukstoomturbine,2014,februari,2637
tegendrukstoomturbine,2014,maart,1285
tegendrukstoomturbine,2014,april,2943
tegendrukstoomturbine,2014,mei,3082
tegendrukstoomturbine,2014,juni,2363
tegendrukstoomturbine,2014,juli,2533
tegendrukstoomturbine,2014,augustus,2702
tegendrukstoomturbine,2014,september,1477
tegendrukstoomturbine,2014,oktober,2879
tegendrukstoomturbine,2014,november,3420
tegendrukstoomturbine,2014,december,3851
tegendrukstoomturbine,2015,januari,4549
tegendrukstoomturbine,2015,februari,3829
tegendrukstoomturbine,2015,maart,4116
tegendrukstoomturbine,2015,april,3034
tegendrukstoomturbine,2015,mei,2669
tegendrukstoomturbine,2015,juni,2685
tegendrukstoomturbine,2015,juli,2855
tegendrukstoomturbine,2015,augustus,2871
tegendrukstoomturbine,2015,september,1439
tegendrukstoomturbine,2015,oktober,9040
tegendrukstoomturbine,2015,november,11590
tegendrukstoomturbine,2015,december,11333
tegendrukstoomturbine,2016,januari,14429
tegendrukstoomturbine,2016,februari,13054
tegendrukstoomturbine,2016,maart,11327
tegendrukstoomturbine,2016,april,12759
tegendrukstoomturbine,2016,mei,10301
tegendrukstoomturbine,2016,juni,8887
tegendrukstoomturbine,2016,juli,
tegendrukstoomturbine,2016,augustus,

technology4,aantal_label,aantal_Chart2_CategoryGroup3_label,aantal_Chart2_CategoryGroup3_Chart2_CategoryGroup4_label,aantal_Chart2_CategoryGroup3_Chart2_CategoryGroup4_Value_Y
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2015,oktober,3
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2015,november,5
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2015,december,3
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2016,maart,4
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2016,april,9
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2016,mei,7
Garanties van oorsprong toegekend voor elektriciteitsproductie uit aftap-condensatiestoomturbine,aantal,2016,juli,4
Garanties van oorsprong toegekend voor elektriciteitsproductie uit andere wkk,aantal,2015,oktober,1
Garanties van oorsprong toegekend voor elektriciteitsproductie uit andere wkk,aantal,2015,november,3
Garanties van oorsprong toegekend voor elektriciteitsproductie uit andere wkk,aantal,2015,december,4
Garanties van oorsprong toegekend voor elektriciteitsproductie uit andere wkk,aantal,2016,januari,7
Garanties van oorsprong toegekend voor elektriciteitsproductie uit andere wkk,aantal,2016,augustus,1
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,juni,721
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,juli,644
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,augustus,684
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,september,659
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,oktober,20031
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,november,1956
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2007,december,3225
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,januari,1426
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,februari,2474
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,april,302
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,mei,210
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,juni,317
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,juli,131
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,augustus,217
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,september,767
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,oktober,693
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,november,18641
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2008,december,33147
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,januari,7528
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,februari,5907
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,maart,35065
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,april,33134
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,mei,25417
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,juni,7685
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,juli,1711
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,augustus,175
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,september,499
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,oktober,1630
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,november,1283
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2009,december,2446
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,januari,1667
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,februari,1548
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,maart,2290
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,april,882
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,mei,2050
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,juni,1453
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,juli,109
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,augustus,1558
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,september,26364
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,oktober,24763
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,november,28680
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2010,december,30379
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,januari,29563
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,februari,16020
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,maart,28713
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,april,25062
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,mei,25961
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,juni,24498
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,juli,25202
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,augustus,24919
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,september,18071
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,oktober,35288
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,november,32600
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2011,december,36021
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,januari,34164
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,februari,27404
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,maart,18775
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,april,22489
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,mei,21513
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,juni,21934
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,juli,19164
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,augustus,9305
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,september,18807
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,oktober,24757
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,november,24801
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2012,december,25250
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,januari,15288
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,februari,12608
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,maart,10642
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,april,10976
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,mei,13600
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,juni,12950
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,juli,2448
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,augustus,9240
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,september,71971
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,oktober,78506
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,november,87658
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2013,december,108554
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,januari,110658
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,februari,82626
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,maart,77148
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,april,84307
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,mei,99240
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,juni,98633
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,juli,83891
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,augustus,84081
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,september,15937
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,oktober,20820
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,november,21004
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2014,december,22600
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,januari,28480
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,februari,15944
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,maart,20666
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,april,17659
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,mei,15520
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,juni,15418
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,juli,14501
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,augustus,15298
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,september,18076
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,oktober,97950
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,november,94362
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2015,december,93552
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,januari,91618
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,februari,90375
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,maart,93162
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,april,90349
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,mei,75398
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,juni,75745
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,juli,47174
Garanties van oorsprong toegekend voor elektriciteitsproductie uit Gasturbine met warmteterugwinning,aantal,2016,augustus,43661
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2007,juli,56
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2007,augustus,493
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2007,september,1939
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2007,oktober,14340
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2007,november,23867
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2007,december,144445
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,januari,35158
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,februari,39217
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,maart,49769
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,april,52142
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,mei,36832
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,juni,36988
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,juli,37382
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,augustus,42350
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,september,76921
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,oktober,69877
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,november,67565
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2008,december,54050
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,januari,89025
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,februari,82896
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,maart,85411
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,april,66912
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,mei,64502
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,juni,56034
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,juli,39143
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,augustus,52570
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,september,68696
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,oktober,85181
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,november,86531
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2009,december,102226
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,januari,121991
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,februari,120501
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,maart,117281
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,april,67174
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,mei,99327
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,juni,74796
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,juli,61852
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,augustus,72231
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,september,63672
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,oktober,57839
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,november,49699
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2010,december,63522
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,januari,94227
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,februari,76024
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,maart,62517
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,april,44142
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,mei,43042
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,juni,57702
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,juli,66506
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,augustus,52238
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,september,60425
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,oktober,60854
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,november,74612
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2011,december,72455
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,januari,89755
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,februari,88084
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,maart,67974
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,april,61808
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,mei,45797
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,juni,41876
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,juli,40862
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,augustus,20959
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,september,30519
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,oktober,44009
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,november,52024
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2012,december,54156
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,januari,83299
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,februari,85695
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,maart,100765
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,april,95811
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,mei,91571
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,juni,65276
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,juli,52453
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,augustus,51271
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,september,66872
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,oktober,82105
Garanties van oorsprong toegekend voor elektriciteitsproductie uit interne verbrandingsmotor,aantal,2013,november,84395
