﻿textbox1,textbox3,textbox4,textbox2,textbox5,textbox6,textbox55,textbox7,textbox56,textbox8,textbox9
MARKTGEGEVENS ELEKTRICITEIT 2019: MARKTAANDELEN ACTIEVE LEVERANCIERS,"Sinds 2004 bevraagt de VREG maandelijks de netbeheerders met betrekking tot het aantal toegangspunten per leverancier. Gegevens met betrekking tot de geleverde hoeveelheden per leverancier worden slechts 1 keer per jaar opgevraagd met betrekking tot het voorbije kalenderjaar. De statistieken hebben enkel betrekking op het Vlaamse grondgebied en beperken zich tot de activiteiten op het distributienet, gedefinieerd als het net met een nominale spanning lager dan of gelijk aan 70 kV.",De toegangspunten die door Inter-energa (voorheen Interelectra) in het verleden toegekend werden aan een exclusief nachtmeter worden niet opgenomen in de statistieken. In theorie kunnen deze gezinnen weliswaar een andere leverancier kiezen voor levering aan de exclusief nachtmeter. In de praktijk zal dit meestal niet gebeuren.,"Vanaf de maand juli vindt er een verandering in voorstellingswijze plaats. In plaats van te starten met een tabel van de marktaandelen op basis van het aantal AMR toegangspunten wordt er voortaan gestart met de marktaandelen op basis van totaal aantal toegangspunten. Na de verschillende tabellen volgt er een grafische voorstelling van de evolutie, sinds januari 2004, van de marktaandelen op basis van het totaal aantal toegangspunten van de leveranciers met een marktaandeel groter dan 1%.",Tabel 1: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal eindafnemers elektriciteit (toegangspunten),Tabel 2: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal AMR elektriciteitsafnemers (toegangspunten),AMR staat voor automated meter read. Het betreft de grootste elektriciteitsafnemers van wie de meterstanden dagelijks van op afstand worden uitgelezen. Een speciaal aangepaste meter houdt voor elektriciteit het verbruik bij per kwartier en voor gas per uur. Er is hierbij geen tussenkomst van een meteropnemer nodig.,Tabel 3: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal MMR elektriciteitsafnemers (toegangspunten),MMR staat voor monthly meter read. Het betreft de elektriciteitsafnemers van wie de meterstanden maandelijks worden uitgelezen. Meestal is hiervoor de tussenkomst van een meteropnemer nodig.,"Tabel 4: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, professionele elektriciteitsafnemers (toegangspunten)","Tabel 5: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, huishoudelijke elektriciteitsafnemers (toegangspunten)"

textbox34,LeverancierNaam,Color1,DatumID,Percentage
Leverancier,Elindus NV,0,nov 2019,"1,85%"
Leverancier,Elindus NV,0,okt 2019,"1,84%"
Leverancier,Elindus NV,0,sep 2019,"1,79%"
Leverancier,Elindus NV,0,aug 2019,"1,76%"
Leverancier,Elindus NV,0,jul 2019,"1,73%"
Leverancier,Elindus NV,0,jun 2019,"1,69%"
Leverancier,Elindus NV,0,mei 2019,"1,64%"
Leverancier,Elindus NV,0,apr 2019,"1,62%"
Leverancier,Elindus NV,0,mrt 2019,"1,57%"
Leverancier,Elindus NV,0,feb 2019,"1,54%"
Leverancier,Elindus NV,0,jan 2019,"1,52%"
Leverancier,Elindus NV,0,dec 2018,"1,40%"
Leverancier,Elexys NV,1,nov 2019,"1,66%"
Leverancier,Elexys NV,1,okt 2019,"1,69%"
Leverancier,Elexys NV,1,sep 2019,"1,68%"
Leverancier,Elexys NV,1,aug 2019,"1,70%"
Leverancier,Elexys NV,1,jul 2019,"1,68%"
Leverancier,Elexys NV,1,jun 2019,"1,69%"
Leverancier,Elexys NV,1,mei 2019,"1,67%"
Leverancier,Elexys NV,1,apr 2019,"1,67%"
Leverancier,Elexys NV,1,mrt 2019,"1,68%"
Leverancier,Elexys NV,1,feb 2019,"1,67%"
Leverancier,Elexys NV,1,jan 2019,"1,70%"
Leverancier,Elexys NV,1,dec 2018,"2,05%"
Leverancier,Aspiravi Energy ,0,nov 2019,"1,38%"
Leverancier,Aspiravi Energy ,0,okt 2019,"1,38%"
Leverancier,Aspiravi Energy ,0,sep 2019,"1,39%"
Leverancier,Aspiravi Energy ,0,aug 2019,"1,39%"
Leverancier,Aspiravi Energy ,0,jul 2019,"1,40%"
Leverancier,Aspiravi Energy ,0,jun 2019,"1,40%"
Leverancier,Aspiravi Energy ,0,mei 2019,"1,43%"
Leverancier,Aspiravi Energy ,0,apr 2019,"1,43%"
Leverancier,Aspiravi Energy ,0,mrt 2019,"1,41%"
Leverancier,Aspiravi Energy ,0,feb 2019,"1,41%"
Leverancier,Aspiravi Energy ,0,jan 2019,"1,43%"
Leverancier,Aspiravi Energy ,0,dec 2018,"1,44%"
Leverancier,Uniper Belgium NV,1,nov 2019,"1,31%"
Leverancier,Uniper Belgium NV,1,okt 2019,"1,37%"
Leverancier,Uniper Belgium NV,1,sep 2019,"1,39%"
Leverancier,Uniper Belgium NV,1,aug 2019,"1,41%"
Leverancier,Uniper Belgium NV,1,jul 2019,"1,43%"
Leverancier,Uniper Belgium NV,1,jun 2019,"1,48%"
Leverancier,Uniper Belgium NV,1,mei 2019,"1,52%"
Leverancier,Uniper Belgium NV,1,apr 2019,"1,59%"
Leverancier,Uniper Belgium NV,1,mrt 2019,"1,61%"
Leverancier,Uniper Belgium NV,1,feb 2019,"1,62%"
Leverancier,Uniper Belgium NV,1,jan 2019,"1,64%"
Leverancier,Uniper Belgium NV,1,dec 2018,"1,93%"
Leverancier,OCTA+ Energie NV,0,nov 2019,"1,11%"
Leverancier,OCTA+ Energie NV,0,okt 2019,"1,12%"
Leverancier,OCTA+ Energie NV,0,sep 2019,"1,12%"
Leverancier,OCTA+ Energie NV,0,aug 2019,"1,12%"
Leverancier,OCTA+ Energie NV,0,jul 2019,"1,11%"
Leverancier,OCTA+ Energie NV,0,jun 2019,"1,14%"
Leverancier,OCTA+ Energie NV,0,mei 2019,"1,13%"
Leverancier,OCTA+ Energie NV,0,apr 2019,"1,15%"
Leverancier,OCTA+ Energie NV,0,mrt 2019,"1,15%"
Leverancier,OCTA+ Energie NV,0,feb 2019,"1,17%"
Leverancier,OCTA+ Energie NV,0,jan 2019,"1,18%"
Leverancier,OCTA+ Energie NV,0,dec 2018,"1,19%"
Leverancier,Eoly NV,1,nov 2019,"1,01%"
Leverancier,Eoly NV,1,okt 2019,"0,97%"
Leverancier,Eoly NV,1,sep 2019,"0,95%"
Leverancier,Eoly NV,1,aug 2019,"1,01%"
Leverancier,Eoly NV,1,jul 2019,"0,97%"
Leverancier,Eoly NV,1,jun 2019,"0,97%"
Leverancier,Eoly NV,1,mei 2019,"0,98%"
Leverancier,Eoly NV,1,apr 2019,"0,98%"
Leverancier,Eoly NV,1,mrt 2019,"0,98%"
Leverancier,Eoly NV,1,feb 2019,"0,96%"
Leverancier,Eoly NV,1,jan 2019,"0,96%"
Leverancier,Eoly NV,1,dec 2018,"0,93%"
Leverancier,Belgian Eco Energy NV,0,nov 2019,"1,01%"
Leverancier,Belgian Eco Energy NV,0,okt 2019,"1,01%"
Leverancier,Belgian Eco Energy NV,0,sep 2019,"0,98%"
Leverancier,Belgian Eco Energy NV,0,aug 2019,"0,98%"
Leverancier,Belgian Eco Energy NV,0,jul 2019,"0,99%"
Leverancier,Belgian Eco Energy NV,0,jun 2019,"1,01%"
Leverancier,Belgian Eco Energy NV,0,mei 2019,"0,99%"
Leverancier,Belgian Eco Energy NV,0,apr 2019,"1,00%"
Leverancier,Belgian Eco Energy NV,0,mrt 2019,"0,97%"
Leverancier,Belgian Eco Energy NV,0,feb 2019,"0,96%"
Leverancier,Belgian Eco Energy NV,0,jan 2019,"0,96%"
Leverancier,Belgian Eco Energy NV,0,dec 2018,"0,83%"
Leverancier,Watz BVBA,1,nov 2019,"0,74%"
Leverancier,Watz BVBA,1,okt 2019,"0,73%"
Leverancier,Watz BVBA,1,sep 2019,"0,71%"
Leverancier,Watz BVBA,1,aug 2019,"0,71%"
Leverancier,Watz BVBA,1,jul 2019,"0,72%"
Leverancier,Watz BVBA,1,jun 2019,"0,71%"
Leverancier,Watz BVBA,1,mei 2019,"0,69%"
Leverancier,Watz BVBA,1,apr 2019,"0,69%"
Leverancier,Watz BVBA,1,mrt 2019,"0,70%"
Leverancier,Watz BVBA,1,feb 2019,"0,70%"
Leverancier,Watz BVBA,1,jan 2019,"0,69%"
Leverancier,Watz BVBA,1,dec 2018,"0,67%"
Leverancier,Scholt Energy Control NV,0,nov 2019,"0,66%"
Leverancier,Scholt Energy Control NV,0,okt 2019,"0,66%"
Leverancier,Scholt Energy Control NV,0,sep 2019,"0,66%"
Leverancier,Scholt Energy Control NV,0,aug 2019,"0,66%"
Leverancier,Scholt Energy Control NV,0,jul 2019,"0,66%"
Leverancier,Scholt Energy Control NV,0,jun 2019,"0,68%"
Leverancier,Scholt Energy Control NV,0,mei 2019,"0,68%"
Leverancier,Scholt Energy Control NV,0,apr 2019,"0,68%"
Leverancier,Scholt Energy Control NV,0,mrt 2019,"0,67%"
Leverancier,Scholt Energy Control NV,0,feb 2019,"0,66%"
Leverancier,Scholt Energy Control NV,0,jan 2019,"0,64%"
Leverancier,Scholt Energy Control NV,0,dec 2018,"0,56%"
Leverancier,Wase Wind cvba,1,nov 2019,"0,50%"
Leverancier,Wase Wind cvba,1,okt 2019,"0,48%"
Leverancier,Wase Wind cvba,1,sep 2019,"0,48%"
Leverancier,Wase Wind cvba,1,aug 2019,"0,47%"
Leverancier,Wase Wind cvba,1,jul 2019,"0,48%"
Leverancier,Wase Wind cvba,1,jun 2019,"0,48%"
Leverancier,Wase Wind cvba,1,mei 2019,"0,48%"
Leverancier,Wase Wind cvba,1,apr 2019,"0,48%"
Leverancier,Wase Wind cvba,1,mrt 2019,"0,48%"
Leverancier,Wase Wind cvba,1,feb 2019,"0,48%"
Leverancier,Wase Wind cvba,1,jan 2019,"0,48%"
Leverancier,Wase Wind cvba,1,dec 2018,"0,49%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,nov 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,okt 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,sep 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,aug 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,jul 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,jun 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,mei 2019,"0,22%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,apr 2019,"0,21%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,mrt 2019,"0,21%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,feb 2019,"0,21%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,jan 2019,"0,21%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,0,dec 2018,"0,20%"
Leverancier,Power Online NV,1,nov 2019,"0,21%"
Leverancier,Power Online NV,1,okt 2019,"0,21%"
Leverancier,Power Online NV,1,sep 2019,"0,23%"
Leverancier,Power Online NV,1,aug 2019,"0,23%"
Leverancier,Power Online NV,1,jul 2019,"0,22%"
Leverancier,Power Online NV,1,jun 2019,"0,22%"
Leverancier,Power Online NV,1,mei 2019,"0,22%"
Leverancier,Power Online NV,1,apr 2019,"0,20%"
Leverancier,Power Online NV,1,mrt 2019,"0,14%"
Leverancier,Power Online NV,1,feb 2019,"0,14%"
Leverancier,Power Online NV,1,jan 2019,"0,13%"
Leverancier,Power Online NV,1,dec 2018,"0,08%"
Leverancier,Netbeheerder,0,nov 2019,"0,21%"
Leverancier,Netbeheerder,0,okt 2019,"0,23%"
Leverancier,Netbeheerder,0,sep 2019,"0,23%"
Leverancier,Netbeheerder,0,aug 2019,"0,24%"
Leverancier,Netbeheerder,0,jul 2019,"0,27%"
Leverancier,Netbeheerder,0,jun 2019,"0,23%"
Leverancier,Netbeheerder,0,mei 2019,"0,28%"
Leverancier,Netbeheerder,0,apr 2019,"0,23%"
Leverancier,Netbeheerder,0,mrt 2019,"0,24%"
Leverancier,Netbeheerder,0,feb 2019,"0,27%"
Leverancier,Netbeheerder,0,jan 2019,"0,25%"
Leverancier,Netbeheerder,0,dec 2018,"0,23%"
Leverancier,Trevion NV,1,nov 2019,"0,18%"
Leverancier,Trevion NV,1,okt 2019,"0,18%"
Leverancier,Trevion NV,1,sep 2019,"0,18%"
Leverancier,Trevion NV,1,aug 2019,"0,17%"
Leverancier,Trevion NV,1,jul 2019,"0,17%"
Leverancier,Trevion NV,1,jun 2019,"0,17%"
Leverancier,Trevion NV,1,mei 2019,"0,17%"
Leverancier,Trevion NV,1,apr 2019,"0,17%"
Leverancier,Trevion NV,1,mrt 2019,"0,14%"
Leverancier,Trevion NV,1,feb 2019,"0,13%"
Leverancier,Trevion NV,1,jan 2019,"0,13%"
Leverancier,Trevion NV,1,dec 2018,"0,12%"
Leverancier,Antargaz Belgium NV,0,nov 2019,"0,17%"
Leverancier,Antargaz Belgium NV,0,okt 2019,"0,15%"
Leverancier,Antargaz Belgium NV,0,sep 2019,"0,13%"
Leverancier,Antargaz Belgium NV,0,aug 2019,"0,12%"
Leverancier,Antargaz Belgium NV,0,jul 2019,"0,09%"
Leverancier,Antargaz Belgium NV,0,jun 2019,"0,08%"
Leverancier,Antargaz Belgium NV,0,mei 2019,"0,07%"
Leverancier,Antargaz Belgium NV,0,apr 2019,"0,06%"
Leverancier,Antargaz Belgium NV,0,mrt 2019,"0,06%"
Leverancier,Antargaz Belgium NV,0,feb 2019,"0,05%"
Leverancier,Antargaz Belgium NV,0,jan 2019,"0,04%"
Leverancier,Antargaz Belgium NV,0,dec 2018,"0,00%"
Leverancier,Elegant BVBA,1,nov 2019,"0,06%"
Leverancier,Elegant BVBA,1,okt 2019,"0,06%"
Leverancier,Elegant BVBA,1,sep 2019,"0,05%"
Leverancier,Elegant BVBA,1,aug 2019,"0,06%"
Leverancier,Elegant BVBA,1,jul 2019,"0,05%"
Leverancier,Elegant BVBA,1,jun 2019,"0,05%"
Leverancier,Elegant BVBA,1,mei 2019,"0,04%"
Leverancier,Elegant BVBA,1,apr 2019,"0,04%"
Leverancier,Elegant BVBA,1,mrt 2019,"0,04%"
Leverancier,Elegant BVBA,1,feb 2019,"0,04%"
Leverancier,Elegant BVBA,1,jan 2019,"0,04%"
Leverancier,Elegant BVBA,1,dec 2018,"0,04%"
Leverancier,Ecopower CVBA,0,nov 2019,"0,04%"
Leverancier,Ecopower CVBA,0,okt 2019,"0,04%"
Leverancier,Ecopower CVBA,0,sep 2019,"0,04%"
Leverancier,Ecopower CVBA,0,aug 2019,"0,05%"
Leverancier,Ecopower CVBA,0,jul 2019,"0,05%"
Leverancier,Ecopower CVBA,0,jun 2019,"0,05%"
Leverancier,Ecopower CVBA,0,mei 2019,"0,05%"
Leverancier,Ecopower CVBA,0,apr 2019,"0,05%"
Leverancier,Ecopower CVBA,0,mrt 2019,"0,06%"
Leverancier,Ecopower CVBA,0,feb 2019,"0,06%"
Leverancier,Ecopower CVBA,0,jan 2019,"0,07%"
Leverancier,Ecopower CVBA,0,dec 2018,"0,05%"
Leverancier,Vlaamse Energieleverancier,1,nov 2019,"0,04%"
Leverancier,Vlaamse Energieleverancier,1,okt 2019,"0,04%"
Leverancier,Vlaamse Energieleverancier,1,sep 2019,"0,04%"
Leverancier,Vlaamse Energieleverancier,1,aug 2019,"0,04%"
Leverancier,Vlaamse Energieleverancier,1,jul 2019,"0,03%"
Leverancier,Vlaamse Energieleverancier,1,jun 2019,"0,03%"
Leverancier,Vlaamse Energieleverancier,1,mei 2019,"0,03%"
Leverancier,Vlaamse Energieleverancier,1,apr 2019,"0,00%"
Leverancier,Vlaamse Energieleverancier,1,mrt 2019,
Leverancier,Vlaamse Energieleverancier,1,feb 2019,
Leverancier,Vlaamse Energieleverancier,1,jan 2019,
Leverancier,Vlaamse Energieleverancier,1,dec 2018,
Leverancier,Energie 2030 Agence SA ,0,nov 2019,"0,04%"
Leverancier,Energie 2030 Agence SA ,0,okt 2019,"0,04%"
Leverancier,Energie 2030 Agence SA ,0,sep 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,aug 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,jul 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,jun 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,mei 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,apr 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,mrt 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,feb 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,jan 2019,"0,05%"
Leverancier,Energie 2030 Agence SA ,0,dec 2018,"0,05%"
Leverancier,Enovos Luxembourg SA,1,nov 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,okt 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,sep 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,aug 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,jul 2019,"0,02%"
Leverancier,Enovos Luxembourg SA,1,jun 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,mei 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,apr 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,mrt 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,feb 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,jan 2019,"0,01%"
Leverancier,Enovos Luxembourg SA,1,dec 2018,"0,04%"
Leverancier,Electrawinds Distributie NV,0,nov 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,okt 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,sep 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,aug 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,jul 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,jun 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,mei 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,apr 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,mrt 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,feb 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,jan 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,dec 2018,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,nov 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,okt 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,sep 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,aug 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,jul 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,jun 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,mei 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,apr 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,mrt 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,feb 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,jan 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,dec 2018,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,nov 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,okt 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,sep 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,aug 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,jul 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,jun 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,mei 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,apr 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,mrt 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,feb 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,jan 2019,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,dec 2018,"0,00%"
Leverancier,Powerhouse BV,1,nov 2019,"0,00%"
Leverancier,Powerhouse BV,1,okt 2019,"0,00%"
Leverancier,Powerhouse BV,1,sep 2019,"0,00%"
Leverancier,Powerhouse BV,1,aug 2019,"0,00%"
Leverancier,Powerhouse BV,1,jul 2019,"0,00%"
Leverancier,Powerhouse BV,1,jun 2019,"0,00%"
Leverancier,Powerhouse BV,1,mei 2019,"0,00%"
Leverancier,Powerhouse BV,1,apr 2019,"0,00%"
Leverancier,Powerhouse BV,1,mrt 2019,"0,00%"
Leverancier,Powerhouse BV,1,feb 2019,"0,00%"
Leverancier,Powerhouse BV,1,jan 2019,"0,00%"
Leverancier,Powerhouse BV,1,dec 2018,"0,00%"
Leverancier,GETEC Energie GmbH,0,nov 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,okt 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,sep 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,aug 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,jul 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,jun 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,mei 2019,"0,00%"
Leverancier,GETEC Energie GmbH,0,apr 2019,
Leverancier,GETEC Energie GmbH,0,mrt 2019,
Leverancier,GETEC Energie GmbH,0,feb 2019,
Leverancier,GETEC Energie GmbH,0,jan 2019,
Leverancier,GETEC Energie GmbH,0,dec 2018,
Leverancier,Yuso,1,nov 2019,"0,00%"
Leverancier,Yuso,1,okt 2019,"<0,01%"
Leverancier,Yuso,1,sep 2019,"<0,01%"
Leverancier,Yuso,1,aug 2019,"<0,01%"
Leverancier,Yuso,1,jul 2019,"0,00%"
Leverancier,Yuso,1,jun 2019,"0,00%"
Leverancier,Yuso,1,mei 2019,"0,00%"
Leverancier,Yuso,1,apr 2019,"0,00%"
Leverancier,Yuso,1,mrt 2019,"0,00%"
Leverancier,Yuso,1,feb 2019,"0,00%"
Leverancier,Yuso,1,jan 2019,"0,01%"
Leverancier,Yuso,1,dec 2018,"<0,01%"
Leverancier,Trianel Energie BV,0,nov 2019,"0,00%"
Leverancier,Trianel Energie BV,0,okt 2019,"0,00%"
Leverancier,Trianel Energie BV,0,sep 2019,"0,00%"
Leverancier,Trianel Energie BV,0,aug 2019,"0,00%"
Leverancier,Trianel Energie BV,0,jul 2019,"0,00%"
Leverancier,Trianel Energie BV,0,jun 2019,"0,00%"
Leverancier,Trianel Energie BV,0,mei 2019,"0,00%"
Leverancier,Trianel Energie BV,0,apr 2019,"0,00%"
Leverancier,Trianel Energie BV,0,mrt 2019,"0,00%"
Leverancier,Trianel Energie BV,0,feb 2019,"0,00%"
Leverancier,Trianel Energie BV,0,jan 2019,"0,00%"
Leverancier,Trianel Energie BV,0,dec 2018,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,nov 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,okt 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,sep 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,aug 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,jul 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,jun 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,mei 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,apr 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,mrt 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,feb 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,jan 2019,"0,00%"
Leverancier,Total Gas&Power Belgium NV,1,dec 2018,"0,00%"
Leverancier,Uniper Global Commodities SE,0,nov 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,okt 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,sep 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,aug 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,jul 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,jun 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,mei 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,apr 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,mrt 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,feb 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,jan 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,dec 2018,"0,00%"
Leverancier,Dats 24 NV,1,nov 2019,"0,00%"
Leverancier,Dats 24 NV,1,okt 2019,"0,00%"
Leverancier,Dats 24 NV,1,sep 2019,"0,00%"
Leverancier,Dats 24 NV,1,aug 2019,"0,00%"
Leverancier,Dats 24 NV,1,jul 2019,"0,00%"
Leverancier,Dats 24 NV,1,jun 2019,"0,00%"
Leverancier,Dats 24 NV,1,mei 2019,"0,00%"
Leverancier,Dats 24 NV,1,apr 2019,"0,00%"
Leverancier,Dats 24 NV,1,mrt 2019,"0,00%"
Leverancier,Dats 24 NV,1,feb 2019,
Leverancier,Dats 24 NV,1,jan 2019,
Leverancier,Dats 24 NV,1,dec 2018,
Leverancier,Direct Energie Belgium NV,0,nov 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,okt 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,sep 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,aug 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,jul 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,jun 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,mei 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,apr 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,mrt 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,feb 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,jan 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,dec 2018,"0,00%"
Leverancier,Bolt Energie BV,1,nov 2019,"0,00%"
Leverancier,Bolt Energie BV,1,okt 2019,"0,00%"
Leverancier,Bolt Energie BV,1,sep 2019,"0,00%"
Leverancier,Bolt Energie BV,1,aug 2019,
Leverancier,Bolt Energie BV,1,jul 2019,
Leverancier,Bolt Energie BV,1,jun 2019,
Leverancier,Bolt Energie BV,1,mei 2019,
Leverancier,Bolt Energie BV,1,apr 2019,
Leverancier,Bolt Energie BV,1,mrt 2019,
Leverancier,Bolt Energie BV,1,feb 2019,
Leverancier,Bolt Energie BV,1,jan 2019,
Leverancier,Bolt Energie BV,1,dec 2018,
Leverancier,Axpo Benelux SA,0,nov 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,okt 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,sep 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,aug 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,jul 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,jun 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,mei 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,apr 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,mrt 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,feb 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,jan 2019,"0,00%"
Leverancier,Axpo Benelux SA,0,dec 2018,"0,00%"
Leverancier,Beheerder GDN,1,nov 2019,"0,00%"
Leverancier,Beheerder GDN,1,okt 2019,"0,00%"
Leverancier,Beheerder GDN,1,sep 2019,"0,00%"
